Start Date,Subject,Location,Start Time,End Time,Description
2020-01-04,Winter League Stableford (6) ,,08:04,12:04,competition
2020-01-05,DROITWICH SHIELD vs OMBERSLEY,,09:56,10:20,event
2020-01-06,Beverley Slater,,12:00,15:00,event
2020-01-07,Ladies 12 Hole Stableford,,09:00,11:20,competition
2020-01-08,Lottery,Main Lounge,18:30,00:00,event
2020-01-11,Winter League Week 7 ,,08:04,12:36,competition
2020-01-18,PRO SHOP CHALLENGE ,,08:04,13:00,competition
2020-01-20,Jane Abraham,small lounge,12:00,16:00,event
2020-01-21,ladies 12 hole waltz,,09:00,11:20,competition
2020-01-22,Lottery,Main Lounge,18:30,00:00,event
2020-01-24,Kidderminster Wyre forest Conservatives Association,Main Lounge,18:00,20:30,event
2020-01-26,SOCIAL GOLF,,11:00,11:56,event
2020-01-27,Funeral ,Main Lounge,15:15,18:00,event
2020-01-28,ladies 12 hole shotgun and lunch,,09:30,11:30,competition
2020-01-30,Breakfast Club,Main Lounge,08:00,00:00,event
2020-02-01,Winter League Week 8,,08:04,12:28,competition
2020-02-04,Ladies 11  Hole Stableford,,09:00,11:20,competition
2020-02-05,Lottery,Main Lounge,18:30,00:00,event
2020-02-06,Funeral,Main Lounge,13:00,00:00,event
2020-02-08,Winter League week 9,,08:04,12:36,competition
2020-02-08,Birthday Party ,Main Lounge,19:00,23:59,event
2020-02-09,Sunday Lunch,Main Lounge,12:00,16:00,event
2020-02-16,Private party                                                                                                               ,small lounge ,13:00,17:00,event
2020-02-17,ANNUAL CHARITY BRIDGE DRIVE,,09:00,16:00,event
2020-02-19,Lottery,Main Lounge,19:00,20:30,event
2020-02-19,Ladies AGM,Main Lounge,19:45,20:45,event
2020-02-27,Breakfast club,main lounge,08:00,09:30,event
2020-02-28,Funeral - Guest,Main Lounge,15:30,18:00,event
2020-02-28,private party - Harvey,Main Lounge,19:00,12:00,event
2020-03-01,Ros and peter ,main lounge,12:00,16:00,event
2020-03-02,CLUB AGM,MAIN LOUNGE ,19:00,20:30,event
2020-03-03,Ladies 14 Hole Competition (Florida Texas Scramble),,09:00,11:20,competition
2020-03-04,Lottery,Main Lounge,18:30,00:00,event
2020-03-05,QUIZ NIGHT,,19:00,22:00,event
